"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-011-039","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-011-040","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-011-041","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-011-042","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-011-043","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-011-044","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-011-045","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-011-046","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-011-047","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-011-048","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-011-049","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-011-050","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-011-061","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-011-062","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/description/IT-ER-IBC-SP00001-0001025","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/place","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/description/IT-ER-IBC-SP00001-0001032","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/place","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/description/IT-ER-IBC-SP00001-0001033","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/place","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/description/IT-ER-IBC-SP00001-0001122","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/place","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/description/IT-ER-IBC-SP00001-0001124","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/place","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0000122_2","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0000129_1","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0001025_1","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0001032_1","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0001033_1","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0001034_1","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0001035_1","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0001122_1","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0001122_2","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0001124_1","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"nodeID://b935380","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/place","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
