"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/8904","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Auschwitz"
"http://dati.cdec.it/lod/shoah/person/8908","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Auschwitz"
"http://dati.cdec.it/lod/shoah/person/903","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Auschwitz"
"http://dati.cdec.it/lod/shoah/person/906","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Auschwitz"
"http://dati.cdec.it/lod/shoah/person/9073","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Auschwitz"
"http://dati.cdec.it/lod/shoah/person/91","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Auschwitz"
"http://dati.cdec.it/lod/shoah/person/910","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Auschwitz"
"http://dati.cdec.it/lod/shoah/person/927","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Auschwitz"
"http://dati.cdec.it/lod/shoah/person/937","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Auschwitz"
"http://dati.cdec.it/lod/shoah/place/Auschwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Auschwitz","http://www.w3.org/2000/01/rdf-schema#label","Auschwitz"
"http://dati.cdec.it/lod/shoah/place/Auschwitz","http://www.w3.org/2002/07/owl#sameAs","http://www.geonames.org/7701596"
"http://dati.cdec.it/lod/shoah/place/Auschwitz","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/Auschwitz","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1382"
"http://dati.cdec.it/lod/shoah/place/Auschwitz","http://schema.org/longitude","19.17612"
"http://dati.cdec.it/lod/shoah/place/Auschwitz","http://schema.org/latitude","50.03702"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1191","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Auschwitz"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1192","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Auschwitz"
