"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/CD1800000387","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000388","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000389","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000390","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000391","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000392","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000393","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000394","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000395","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000396","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000397","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000398","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000399","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000400","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000401","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000402","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000403","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000404","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000405","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000406","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000407","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000408","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000409","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000410","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000411","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000412","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000413","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000414","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000415","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000416","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000417","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000418","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000419","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000420","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000421","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000422","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000423","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000424","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000425","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000426","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000427","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000428","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000429","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000430","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000431","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000432","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000433","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000434","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000435","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000436","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000437","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000438","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000439","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000440","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000441","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000442","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000443","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000444","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000445","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000446","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000447","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000448","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000449","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000450","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000451","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000452","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000453","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000454","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000455","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000456","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000457","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000458","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000459","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000460","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000461","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000462","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000463","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000464","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000465","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000466","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000467","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000468","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000469","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000470","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000471","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000472","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000473","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000474","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000475","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000476","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000477","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000478","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000479","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000480","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000481","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000482","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000483","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000484","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000485","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000486","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000487","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000488","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000489","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000490","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000491","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000492","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000493","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000494","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000495","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000496","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000497","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000498","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000499","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000500","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000501","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000502","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000503","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000504","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000505","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000506","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000507","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000508","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000509","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000510","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000511","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000512","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000513","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000514","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000515","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000516","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000517","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000518","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000519","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000520","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000521","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000522","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000523","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000524","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000525","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000526","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000527","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000528","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000529","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000530","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000531","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000532","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000533","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000534","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000535","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000536","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000537","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000538","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000539","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000540","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000541","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000542","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000543","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000544","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000545","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000546","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000547","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000548","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000549","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000550","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000551","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000552","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000553","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000554","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000555","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000556","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000557","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000558","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000559","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000560","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000561","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000562","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000563","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000564","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000565","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000566","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000567","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000568","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000569","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000570","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000571","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000572","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000573","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000574","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000575","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000576","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000577","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000578","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000579","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000580","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000581","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000582","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000583","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000584","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000585","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000586","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000587","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800000588","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
