"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014933","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014934","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014935","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014936","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014937","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014938","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014939","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014940","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014941","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014942","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014943","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014944","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014945","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014946","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014947","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014948","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014949","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014950","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014951","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014952","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014953","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014954","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014955","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014956","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014957","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014958","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014959","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014960","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014961","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014962","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014963","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014964","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014965","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014966","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014967","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014968","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014969","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014970","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014971","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014972","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014973","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014974","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014975","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014976","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014977","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014978","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014979","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014980","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014981","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014982","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014983","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014984","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014985","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014986","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014987","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014988","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014989","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014990","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014991","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014992","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014993","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014994","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014995","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014996","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014997","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014998","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014999","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015000","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015001","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015002","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015003","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015004","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015005","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015006","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015007","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015008","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015009","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015010","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015011","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015012","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015013","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015014","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015015","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015016","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015017","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015018","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015019","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015020","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015021","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015022","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015023","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015024","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015025","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015026","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015027","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015028","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015029","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015030","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015031","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015032","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015033","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015034","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015035","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015036","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015037","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015038","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015039","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015040","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015041","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015042","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015043","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015044","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015045","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015046","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015047","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015048","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015049","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015050","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015051","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015052","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015053","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015054","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015055","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015056","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015057","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015058","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015059","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015060","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015061","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015062","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015063","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015064","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015065","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015066","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015067","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015068","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015069","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015070","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015071","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015072","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015073","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015074","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015075","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015076","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015077","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015078","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015079","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015080","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015081","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015082","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015083","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015084","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015085","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015086","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015087","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015088","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015089","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015090","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015091","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015092","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015093","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015094","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015095","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015096","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015097","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015098","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015099","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015100","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015101","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015102","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015103","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015104","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015105","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015106","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015107","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015108","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015109","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015110","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015111","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
