"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007698","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007699","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007702","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007710","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007814","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007815","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007819","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007820","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007826","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007827","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007836","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008104","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008314","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008429","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008463","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0009978","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010447","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010486","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010503","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010526","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010527","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010560","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010573","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010597","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010634","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010638","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010703","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010792","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010804","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010815","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010816","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010844","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010914","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010953","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010954","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010955","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011029","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011030","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011031","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011032","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011033","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011095","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011300","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012046","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012128","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012281","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012301","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012322","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012328","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012350","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012360","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012433","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012622","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012623","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012652","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012818","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012831","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012902","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013286","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013287","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013288","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013289","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013290","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013313","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013495","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013557","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013585","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013586","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013613","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013660","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013672","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013674","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013775","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013826","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013857","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013936","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013940","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013941","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013942","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013943","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013944","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013945","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013946","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013947","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013948","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013951","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013952","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013953","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013954","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013955","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013956","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013957","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013959","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013982","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014043","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014076","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014099","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014124","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014162","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014209","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014372","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014423","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014425","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014485","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014703","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014704","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014773","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014782","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014830","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014854","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014928","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015093","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015219","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015221","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015229","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015234","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015334","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015634","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015635","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015644","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015766","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015872","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015893","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016007","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016048","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016091","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016097","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016100","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016341","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016471","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016558","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016587","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016767","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016768","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016769","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016770","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016997","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017189","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017243","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017270","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017361","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017529","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017951","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018075","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018107","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018184","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018226","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018285","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
