"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015211","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015212","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015246","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015661","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015662","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015663","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015664","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015665","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015784","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016111","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016141","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016153","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016365","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016397","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016474","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016566","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016788","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016789","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016840","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016853","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017081","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017363","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017493","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017544","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017630","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017706","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017713","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017774","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017927","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017944","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018084","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018108","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018199","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018300","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018301","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018360","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018370","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018461","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018485","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018486","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018498","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018589","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018612","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018781","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018790","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018882","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018883","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018884","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018925","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018930","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018931","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018935","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018951","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019105","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019132","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019218","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019285","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019290","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019297","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019305","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019336","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019502","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019507","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019852","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020042","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020145","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020175","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020190","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020191","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020248","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020277","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020299","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020349","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020357","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020394","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020523","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020689","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020703","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020909","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020930","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021030","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021090","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021167","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021168","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021254","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021444","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021445","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021446","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021447","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021448","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021450","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021657","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021658","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021659","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021718","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021958","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021991","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022262","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022508","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022680","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022930","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023089","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023160","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023192","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023222","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023234","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023385","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023404","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023681","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023683","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023684","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023687","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024232","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024333","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024429","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024629","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024655","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024725","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024799","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024837","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024876","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025350","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025416","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025496","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025578","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025627","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025701","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025712","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025727","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025729","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025735","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025744","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025776","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025825","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025837","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025980","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026070","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026196","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026319","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026323","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026544","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026545","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026546","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026547","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026548","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026549","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026550","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026551","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026552","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026553","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
