"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027166","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027683","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028686","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028693","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028745","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028886","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029194","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029218","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029232","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029244","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029324","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029347","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029492","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029554","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029633","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029667","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029848","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030099","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030100","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030101","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030102","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030103","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030104","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030105","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030106","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030230","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030352","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030387","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030418","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030488","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030715","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030736","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030803","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030897","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031299","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031644","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031978","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032641","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032883","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033622","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033623","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033624","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033625","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033626","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033627","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033634","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033636","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033646","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
