"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024162","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024172","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024176","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024183","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024190","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024191","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024201","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024202","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024210","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024213","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024229","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024238","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024241","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024242","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024247","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024252","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024258","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024266","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024276","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024350","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024484","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024613","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024925","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025199","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025205","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025508","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025527","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025983","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026106","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026133","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026136","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026144","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026320","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026328","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026329","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026486","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026487","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026488","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026489","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026580","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026666","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026766","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027163","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027292","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027296","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027576","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027587","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027600","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028723","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028781","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029154","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029158","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029159","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029282","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029283","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029327","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029338","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029345","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029398","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029463","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029530","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029532","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029533","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029790","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029791","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029792","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029832","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029893","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029904","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029915","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029922","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030030","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030223","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030234","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030349","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030365","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030406","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030467","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030714","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030774","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030927","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031240","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031495","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031496","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031497","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031498","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031538","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031549","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031560","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031570","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031579","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031587","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031597","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031605","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031613","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031621","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031629","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031797","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031893","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031904","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031949","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032053","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032067","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032222","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032435","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032610","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032611","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033264","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033287","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033392","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033437","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033809","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033814","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
