"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027360","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028678","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028738","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028876","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028978","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028979","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028980","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028981","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028982","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028983","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029080","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029106","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029190","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029201","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029214","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029229","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029235","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029237","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029247","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029248","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029346","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029484","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029547","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029619","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029843","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029879","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030078","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030079","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030080","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030081","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030082","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030083","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030084","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030226","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030367","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030377","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030413","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030482","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030483","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030484","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030715","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030732","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030795","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030910","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031047","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031048","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031144","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031157","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031183","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031279","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031371","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031970","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032026","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032027","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032028","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032029","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032106","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032328","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032352","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032473","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032633","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032870","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033202","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033261","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033413","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033496","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033549","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033615","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033628","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033630","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033632","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033813","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
