"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019010","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019016","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019019","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019041","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019162","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019165","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019502","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019506","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020050","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020155","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020419","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020436","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020563","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020896","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020923","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020938","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021086","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021087","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021088","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021089","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021090","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021372","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021373","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021374","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021624","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021733","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021811","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021940","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021941","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021942","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021943","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021944","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021959","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022165","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022262","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022484","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022485","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022486","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022487","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022488","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022489","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022490","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022493","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022494","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022495","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022498","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022508","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022627","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022628","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022629","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022630","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022631","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022632","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022633","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022930","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023138","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023284","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023390","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023593","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023596","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024113","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025051","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025496","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025554","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025617","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025693","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025696","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025697","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025702","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025721","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025749","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025755","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025778","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025789","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025798","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025802","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025803","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025842","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026195","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026196","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026607","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026845","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027223","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028795","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028877","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028878","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028995","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028996","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029226","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029407","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029487","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029548","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029620","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029621","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029622","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029623","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029624","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029809","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029845","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030087","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030088","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030089","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030090","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030091","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030092","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030093","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030094","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030225","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030332","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030715","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030723","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030734","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030798","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030937","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031281","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031284","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031973","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032468","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032872","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032980","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032981","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032999","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033015","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033031","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033064","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033083","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033088","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033105","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033106","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033118","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033128","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033369","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033550","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033741","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033804","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
