"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015783","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015784","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015785","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015786","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015787","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015788","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015789","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015790","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015791","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015792","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015798","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015804","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015807","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015811","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015812","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015813","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015814","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015817","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015818","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015819","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015820","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015821","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015822","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015823","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015832","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015833","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015834","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015835","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015836","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015837","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015838","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015839","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015840","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015841","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015844","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015845","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015846","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015853","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015854","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015855","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015856","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015857","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015862","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015863","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015864","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015865","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015868","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015878","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015879","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015882","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015883","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015886","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015889","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015890","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015891","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015897","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015898","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015899","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015900","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015904","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015905","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015906","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015911","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015912","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015929","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015946","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015947","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015948","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015949","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015950","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015951","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015952","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015953","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015954","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015955","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015956","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015957","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015958","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015959","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015960","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015961","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015962","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015963","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015964","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015965","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015966","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015967","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015981","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015982","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015983","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015984","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015985","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015986","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015987","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016008","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016012","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016033","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016034","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016035","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016036","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016037","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016038","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016039","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016040","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016041","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016042","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016043","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016044","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016045","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016046","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016047","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016048","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016049","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016050","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016051","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016091","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016092","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016093","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016094","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016095","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016096","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016097","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016098","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016099","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016100","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016101","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016102","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016103","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016104","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016105","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016106","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016107","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016108","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016109","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016110","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016111","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016112","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016113","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016114","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016115","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016116","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016117","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016118","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016119","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016120","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016124","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016127","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016128","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016136","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016137","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016138","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016139","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016140","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016141","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016142","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016143","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016144","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016145","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016146","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016147","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016148","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016149","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
