"subject","predicate","object"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-220","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-221","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-222","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-224","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-226","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-227","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-230","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-231","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-232","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-233","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-234","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-235","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-236","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-237","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-238","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-239","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-240","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-241","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-242","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-243","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-244","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-245","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-246","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-247","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-248","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-249","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-250","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-251","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-252","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-254","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-255","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-256","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-258","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-259","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-260","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-261","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-262","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-264","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-265","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-266","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-267","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-268","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-271","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-272","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-275","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-276","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-277","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-278","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-279","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-280","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-281","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-282","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-283","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-284","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-285","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-286","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-287","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-288","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-289","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-290","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-291","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-292","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-293","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-294","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-295","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-297","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-298","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-299","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-300","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-301","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-302","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-303","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-304","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-305","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-306","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-307","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-308","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-309","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-310","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-311","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-312","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-313","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-314","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-315","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-316","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-317","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-319","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-320","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-322","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-324","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-325","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-326","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-327","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-328","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-329","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-330","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-331","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-332","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-334","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-335","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-336","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-337","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-338","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-339","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-340","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-342","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-345","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-346","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-347","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-349","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-350","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-351","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-352","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-353","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-354","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-355","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-356","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-357","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-358","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-359","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-360","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-362","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-364","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-365","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-366","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-367","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-379","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-381","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-426","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-493","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-494","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-495","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-496","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-497","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-498","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-499","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-500","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-509","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-511","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-566","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-794","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-817","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-819","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-821","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-822","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-828","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-832","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-833","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-95","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-96","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-97","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-98","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-99","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1014","http://www.w3.org/2004/02/skos/core#narrower","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015","http://www.w3.org/2000/01/rdf-schema#label","Scritti su Raffaele Mattioli"
"http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015","http://www.w3.org/2004/02/skos/core#prefLabel","Scritti su Raffaele Mattioli"
"http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015","http://www.w3.org/2002/07/owl#deprecated",""
"http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015","http://purl.org/dc/elements/1.1/type",""
"http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015","http://www.w3.org/2004/02/skos/core#historyNote","edited"
"http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015","http://www.w3.org/2004/02/skos/core#altLabel",""
"http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015","http://www.w3.org/2004/02/skos/core#definition",""
