"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000419","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000421","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000423","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000424","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000425","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000426","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000430","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000432","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000433","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000434","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000435","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000436","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000437","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000438","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000439","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000441","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000443","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000446","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000447","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000448","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000452","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000453","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000454","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000455","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000459","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000461","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000463","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000464","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000466","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000467","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000468","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000469","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000470","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000471","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000472","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000474","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000475","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000476","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000478","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000480","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000482","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000484","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000487","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000492","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000493","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000494","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000499","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000500","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000501","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000504","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000506","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000507","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000509","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000510","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000511","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000514","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000516","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000518","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000522","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000525","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000526","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000530","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000533","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000534","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000538","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000543","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000544","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000545","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-021448","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-021477","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-021478","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-021540","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-10","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-100","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-101","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-102","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-103","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-105","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-106","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-107","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-108","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-11","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-110","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-111","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-112","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-113","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-12","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-13","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-14","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-17","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-18","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-19","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-21","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-22","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-24","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-25","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-26","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-32","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-33","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-34","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-35","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-38","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-40","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-41","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-42","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-43","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-44","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-46","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-47","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-48","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-5","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-50","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-51","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-53","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-55","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-56","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-57","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-58","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-59","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-61","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-62","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-64","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-66","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-67","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-68","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
